FileName;Duration;Format;Channels;Library;Description;Originator;Tape;Scene;Take;Note;Project;Category;Reference;Origination Date;Date Added;File Format;UCS Category;UCS SubCategory;UCS FXName;UCS CreatorID;UCS SourceID;UCS UserCategory;UCS VendorCategory;UCS UserData
UIClick_Cursor Click 27_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 27;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-36;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 27;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 28_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 28;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-36;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 28;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 29_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 29;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-36;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 29;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 30_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 30;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-36;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 30;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 31_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 31;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-36;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 31;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 32_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 32;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-36;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 32;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 33_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 33;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-37;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 33;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 34_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 34;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-37;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 34;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 35_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 35;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-37;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 35;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 36_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 36;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-37;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 36;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 37_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 37;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-37;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 37;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 38_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 38;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-37;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 38;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 39_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 39;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-37;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 39;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 40_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 40;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-37;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 40;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 41_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 41;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-37;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 41;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 42_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 42;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-38;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 42;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 43_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 43;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-38;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 43;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 44_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 44;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-38;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 44;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 45_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 45;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-38;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 45;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 46_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 46;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-38;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 46;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 47_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 47;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-38;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 47;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 48_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 48;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-38;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 48;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 49_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 49;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-38;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 49;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 50_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 50;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-39;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 50;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 51_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 51;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-39;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 51;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 52_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 52;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-39;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 52;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 53_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 53;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-39;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 53;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 54_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 54;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-39;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 54;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 55_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 55;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-39;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 55;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 56_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 56;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-39;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 56;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 57_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 57;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-39;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 57;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 58_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 58;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-40;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 58;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 59_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 59;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-40;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 59;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 60_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 60;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-40;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 60;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 61_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 61;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-40;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 61;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 62_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 62;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-40;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 62;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 63_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 63;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-40;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 63;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 64_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 64;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-40;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 64;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 65_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 65;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-40;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 65;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 66_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 66;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-40;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 66;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 67_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 67;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-40;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 67;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 68_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 68;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-40;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 68;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 69_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 69;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-40;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 69;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 70_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 70;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-40;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 70;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 71_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 71;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-41;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 71;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 72_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 72;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-41;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 72;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 73_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 73;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-41;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 73;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 74_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 74;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-41;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 74;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 75_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 75;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-41;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 75;G4F;EXOINTERFACE;;;
UIClick_Cursor Click 76_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Cursor Click 76;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-41;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Cursor Click 76;G4F;EXOINTERFACE;;;
UIData_Process 01_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/DATA;Process 01;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-46;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process 01;G4F;EXOINTERFACE;;;
UIData_Process 02_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/DATA;Process 02;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-46;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process 02;G4F;EXOINTERFACE;;;
UIData_Process 03_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/DATA;Process 03;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-46;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process 03;G4F;EXOINTERFACE;;;
UIData_Process 04_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/DATA;Process 04;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-46;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process 04;G4F;EXOINTERFACE;;;
UIData_Process 05_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/DATA;Process 05;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-47;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process 05;G4F;EXOINTERFACE;;;
UIData_Process 06_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/DATA;Process 06;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-47;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process 06;G4F;EXOINTERFACE;;;
UIData_Process 07_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/DATA;Process 07;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-47;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process 07;G4F;EXOINTERFACE;;;
UIData_Process 08_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/DATA;Process 08;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-47;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process 08;G4F;EXOINTERFACE;;;
UIData_Process 09_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/DATA;Process 09;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-47;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process 09;G4F;EXOINTERFACE;;;
UIData_Process 10_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/DATA;Process 10;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-47;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process 10;G4F;EXOINTERFACE;;;
UIData_Process 11_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/DATA;Process 11;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-48;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process 11;G4F;EXOINTERFACE;;;
UIData_Process 12_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/DATA;Process 12;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-48;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process 12;G4F;EXOINTERFACE;;;
UIData_Process 13_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/DATA;Process 13;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-48;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process 13;G4F;EXOINTERFACE;;;
UIData_Process 14_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/DATA;Process 14;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-48;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process 14;G4F;EXOINTERFACE;;;
UIData_Process 15_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/DATA;Process 15;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-48;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process 15;G4F;EXOINTERFACE;;;
UIData_Process 16_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/DATA;Process 16;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-48;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process 16;G4F;EXOINTERFACE;;;
UIData_Process 17_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/DATA;Process 17;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-49;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process 17;G4F;EXOINTERFACE;;;
UIData_Process 18_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/DATA;Process 18;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-49;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process 18;G4F;EXOINTERFACE;;;
UIData_Process 19_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/DATA;Process 19;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-49;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process 19;G4F;EXOINTERFACE;;;
UIData_Process 20_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/DATA;Process 20;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-49;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process 20;G4F;EXOINTERFACE;;;
UIData_Process 21_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/DATA;Process 21;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-49;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process 21;G4F;EXOINTERFACE;;;
UIData_Process 22_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/DATA;Process 22;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-49;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process 22;G4F;EXOINTERFACE;;;
UIData_Process 23_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/DATA;Process 23;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-49;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process 23;G4F;EXOINTERFACE;;;
UIData_Process 24_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/DATA;Process 24;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-50;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process 24;G4F;EXOINTERFACE;;;
UIData_Process, Long 01_G4F_EXOINTERFACE.wav;00:05;96 24;2;Bank/USER INTERFACE/DATA;Process, Long 01;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-50;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process, Long 01;G4F;EXOINTERFACE;;;
UIData_Process, Long 02_G4F_EXOINTERFACE.wav;00:04;96 24;2;Bank/USER INTERFACE/DATA;Process, Long 02;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-50;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process, Long 02;G4F;EXOINTERFACE;;;
UIData_Process, Long 03_G4F_EXOINTERFACE.wav;00:04;96 24;2;Bank/USER INTERFACE/DATA;Process, Long 03;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-50;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process, Long 03;G4F;EXOINTERFACE;;;
UIData_Process, Long 04_G4F_EXOINTERFACE.wav;00:04;96 24;2;Bank/USER INTERFACE/DATA;Process, Long 04;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-50;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process, Long 04;G4F;EXOINTERFACE;;;
UIData_Process, Long 05_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/DATA;Process, Long 05;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-51;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process, Long 05;G4F;EXOINTERFACE;;;
UIData_Process, Long 06_G4F_EXOINTERFACE.wav;00:05;96 24;2;Bank/USER INTERFACE/DATA;Process, Long 06;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-51;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process, Long 06;G4F;EXOINTERFACE;;;
UIData_Process, Long 07_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/DATA;Process, Long 07;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-51;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process, Long 07;G4F;EXOINTERFACE;;;
UIData_Process, Long 08_G4F_EXOINTERFACE.wav;00:05;96 24;2;Bank/USER INTERFACE/DATA;Process, Long 08;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-51;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process, Long 08;G4F;EXOINTERFACE;;;
UIData_Process, Long 09_G4F_EXOINTERFACE.wav;00:06;96 24;2;Bank/USER INTERFACE/DATA;Process, Long 09;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-52;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process, Long 09;G4F;EXOINTERFACE;;;
UIData_Process, Long 10_G4F_EXOINTERFACE.wav;00:04;96 24;2;Bank/USER INTERFACE/DATA;Process, Long 10;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-52;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process, Long 10;G4F;EXOINTERFACE;;;
UIData_Process, Long 11_G4F_EXOINTERFACE.wav;00:07;96 24;2;Bank/USER INTERFACE/DATA;Process, Long 11;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-52;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process, Long 11;G4F;EXOINTERFACE;;;
UIData_Process, Long 12_G4F_EXOINTERFACE.wav;00:05;96 24;2;Bank/USER INTERFACE/DATA;Process, Long 12;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-53;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process, Long 12;G4F;EXOINTERFACE;;;
UIData_Process, Long 13_G4F_EXOINTERFACE.wav;00:09;96 24;2;Bank/USER INTERFACE/DATA;Process, Long 13;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-53;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process, Long 13;G4F;EXOINTERFACE;;;
UIData_Process, Long 14_G4F_EXOINTERFACE.wav;00:06;96 24;2;Bank/USER INTERFACE/DATA;Process, Long 14;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-53;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process, Long 14;G4F;EXOINTERFACE;;;
UIData_Process, Long 15_G4F_EXOINTERFACE.wav;00:05;96 24;2;Bank/USER INTERFACE/DATA;Process, Long 15;REAPER;;;;;;USER INTERFACE / DATA;;2024-01-31 17-54-54;31/01/2024 17:59;wav;USER INTERFACE;DATA;Process, Long 15;G4F;EXOINTERFACE;;;
